# tab-separated colums:
# crop factor
# focal length used plain (before crop factor)
# lens focal length range plain (before crop factp) - "real"
# effective focal range used (after crop factor) - "needed"
# effective lens focal range (after crop factor) - "eff"
# lens mode
# "--"
# raw text of parsed line

1.3	0	16-35real	0needed	20-45eff	16-35 f/2.8	--  Canon EOS -1D Mark 4, lens 16-35mm, f2.8, 1/15, ISO 400 
1.0	24	16-35real	24needed	16-35eff	16-35 f/2.8	--  Canon EOS 5D Mark II, lens 24mm, f3.5, 1/25, ISO 400 
1.3	135	70-200real	175needed	91-260eff	70-200mm f/2.8	--  Canon EOS 1 Mark IV, lens 70-200mm at 135mm, f2.8, 1/500, ISO 800   
1.0	23	16-35real	23needed	16-35eff	16-35 f/2.8	--  Canon EOS-5D Mark II, lens: 16-35mm at 23mm, f4.5, 1/45, ISO 400 
1.0	25	16-35real	25needed	16-35eff	16-35 f/2.8	--  Canon EOS 5D Mark II, lens 25mm, f6.3, 1/320, ISO 200 
1.0	75	70-200real	75needed	70-200eff	70-200mm f/2.8	--  Canon EOS 5D Mark II, lens 70-200mm at 75mm, f5.6, 1/200, ISO 500  
1.0	24	16-35real	24needed	16-35eff	16-35 f/2.8	--  Nikon D3, lens 24mm, f7.1, 1/1600 sec, ISO 250 
1.0	0	16-35real	0needed	16-35eff	16-35 f/2.8	--  Canon EOS 5D Mark II, lens 16-35mm, f2.8, 1/500, ISO 1600  
1.0	24	24-24real	24needed	24-24eff	24mm prime	--  Canon EOS 5D MARK II, lens 24mm, f1.4, 1/125, ISO 2500 
1.0	24	16-35real	24needed	16-35eff	16-35 f/2.8	--  Canon 5D Mark II, lens 24mm, f1.0, 1 second 
1.0	50	50-50real	50needed	50-50eff	50mm f/1.4+ prime	--  Canon EOS 5D Mark II, lens 50mm, f8, 1/400, ISO 1000 
1.0	0	70-200real	0needed	70-200eff	70-200mm f/2.8	--  Canon EOS D 1X, lens 70-200mm, f10, 1/125, ISO 2000 
1.6	21	16-35real	33needed	25-56eff	16-35 f/2.8	--  Canon EOS 7D, lens 21mm, f2.8, 1/200, ISO 200 
1.0	70	70-200real	70needed	70-200eff	70-200mm f/2.8	--  Canon EOS 1D X, lens 70-200mm at 70mm, f2.8, 1/1300sec 
1.0	24	16-35real	24needed	16-35eff	16-35 f/2.8	--  Canon EOS 5F Mark II, lens 24mm, f4, 1/400, ISO 2500 
1.0	35	35-35real	35needed	35-35eff	35mm f/1.8+ prime	--  Canon 5D Mark II, lens 35 mm, f1.8, 1/4000, ISO 50 
1.6	35	18-135real	56needed	28-216eff	18-135mm	--  Canon EOS 60D, lens 18-135mm at 35mm, f10, 1/320, ISO 400 
1.3	0	16-35real	0needed	20-45eff	16-35 f/2.8	--  Canon Mark 4, lens 16-35mm, f2.8, ISO 400 
1.3	0	16-35real	0needed	20-45eff	16-35 f/2.8	--  Canon EOS-1D Mark IV, lens 16-35mm, f3.5, 1/60, ISO 800 
1.0	0	17-40real	0needed	17-40eff	17-40mm f/4.0	--  Canon EOS 5D Mark II, lens 17-40mm, f10, 1/30, ISO 125 
1.3	500	500-500real	650needed	650-650eff	500mm f/5.6+ prime	--  Canon EOS1D MK IV, lens 500mm, f5.6, 1/1000, ISO 200   
1.0	0	16-35real	0needed	16-35eff	16-35 f/2.8	--  Canon 5D Mark II, lens 16 mm, f4, 1/ 320, ISO 100  
1.3	70	70-200real	91needed	91-260eff	70-200mm f/2.8	--  Canon EOS-1D Mark IV, lens 70-200mm at 70mm, f2.8, ISO 2500 
1.0	16	16-35real	16needed	16-35eff	16-35 f/2.8	--  Canon EOS 5D Mark II, lens 16mm, f10, 1/400, ISO 1000 
